"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
17.494472,68.676861,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartebekken",
17.550017,68.684281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strømsnes",
17.549322,68.678403,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rapelva",
17.557333,68.683981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høghågen",
17.575322,68.683806,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Donseflaten",
17.583803,68.680769,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Høgdelva",
17.584939,68.685811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandneset",
17.649519,68.678364,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gratangsbotn",
17.628575,68.677903,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Grimjorda",
17.679497,68.684197,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristenhågen",
17.69675,68.675889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
17.751456,68.674933,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Finneslettelva",
17.790444,68.676794,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Sølvelva",
17.411386,68.671228,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Dudalselva",
17.483439,68.675167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sortebekkmyra",
17.507172,68.675956,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Laberget",
17.515519,68.6719,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnemyra",
17.532867,68.674308,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Milmarka",
17.541414,68.676511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tortenelva",
17.54205,68.672561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mollvikelva",
17.586922,68.675767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gårdselva",
17.627056,68.669986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Grimjordelva",
17.596997,68.66845,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
17.668256,68.668575,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Gratangsbotn",
17.658719,68.671319,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvenes",
17.734539,68.676133,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storslettskogen",
17.800397,68.674064,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Austre Sølvelva",
17.796539,68.669022,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perniamyra",
17.594125,68.664069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergevatnet",
17.635572,68.664197,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lauvskarelva",
17.706828,68.666633,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Meelva",
17.703772,68.662528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbakken",
17.7101,68.6623,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nylund",
17.762011,68.663383,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuhppi",,"Fjordbotnmarka",
17.764847,68.662561,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,,,"Gratangen turiststasjon",
17.454339,68.662206,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
17.518308,68.655447,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Labergselva",
17.530672,68.658517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
17.580644,68.657389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Klemmeselvvatnet",
17.58855,68.657219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Klemmeselvvatnet",
17.600644,68.658064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvskarvatnet",
17.604608,68.651694,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruoppis",,"Snaufjellet",
17.631553,68.653292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuva",
17.654672,68.65175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
17.683678,68.659822,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbakken",
17.681397,68.652311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
17.702836,68.656447,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfossen",
17.708161,68.658575,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellhøgda",
17.707925,68.652469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fosshaugen",
17.739819,68.654519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snolke",
17.755986,68.65145,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
17.495653,68.6485,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnvatnet",
17.532839,68.6452,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gálavuopmi",,"Labergsdalen",
17.537058,68.65115,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nilslabekken",
17.554097,68.649592,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Klemmeselva",
17.601844,68.646408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
17.646481,68.644731,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellbakken",
17.660225,68.646003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølen",
17.686339,68.649978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
17.687131,68.64425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvatnet",
17.69775,68.644914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnarvatnet",
17.718994,68.647192,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldal",
17.728594,68.641164,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nyheim",
17.736011,68.644069,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Holtås",
17.790411,68.647258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lopmevatnan",
17.552536,68.64065,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Labergsdalen",
17.636172,68.639381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gregusvatnet",
17.679442,68.639678,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Kjårdaelva",
17.677592,68.632839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reisvatnet",
17.712042,68.645583,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkmoelva",
17.722994,68.632158,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skjellelva",
17.729136,68.63345,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skultetjohka",,"Skolteelva",
17.751883,68.636911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernmoelva",
17.741553,68.633783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saunåsen",
17.755822,68.637092,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitmyra",
17.768986,68.637044,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Indre Tverrelva",
17.821722,68.630744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litletinden",
17.470586,68.634397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåvatnet",
17.486603,68.627983,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Beađvačohkka",,"Nonstinden",
17.591881,68.628825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjevasshøgda",
17.622836,68.625972,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgebakken",
17.631339,68.628192,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassøse",
17.674422,68.623075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Váráš",,"Mellomvasshaugen",
17.662686,68.619469,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Mellomvasselva",
17.695992,68.628225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litjevasselva",
17.703733,68.624686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuoraváráš",,"Stuoraváráš",
17.732986,68.630111,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosslia",
17.758742,68.630636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lassaelva",
17.815081,68.62695,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuoračohkka",,"Stortinden",
17.814992,68.623456,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålsfjellet",
17.596094,68.623675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjevatnet",
17.622978,68.6236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øsevatnet",
17.620025,68.620031,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
17.627008,68.613486,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henrikkjølen",
17.649606,68.615978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
17.671022,68.619953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergevatnet",
17.685967,68.618714,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bergelva",
17.722278,68.619158,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Roašmi",,"Roašmi",
17.792397,68.615661,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Britatinden",
17.569122,68.611578,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geahčovárri",,"Rundfjellet",
17.586625,68.607861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellaksla",
17.615581,68.613044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guksejávrrit",,"Guksejávrrit",
17.623453,68.607267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
17.634122,68.609558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daudvatnet",
17.717642,68.611936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
17.731961,68.612303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Roašmejávrrit",,"Roašmejávrrit",
17.619375,68.598633,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gratangseidet",
17.644764,68.593256,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalkroelva",
17.708925,68.599656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjevatnet",
17.781392,68.602017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Britavatnet",
17.490206,68.735728,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
17.648047,68.662361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
17.489831,68.653944,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
17.703944,68.651133,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
17.755294,68.641811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Tverrelva",
17.767372,68.625522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
17.419489,68.815664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neset","Selnes"
17.392839,68.804825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belnesodden",
17.400792,68.798994,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Belneselva",
17.318836,68.783642,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvdalsholmen",
17.421972,68.786094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belnesvatnet",
17.278525,68.773517,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrlandshaugen",
17.308817,68.773764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvannelva",
17.377686,68.779008,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borturskartinden",
17.268917,68.770783,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrland",
17.303611,68.769714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfløyta",
17.325931,68.769758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
17.323742,68.767519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbevatnet",
17.362594,68.767117,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Løvdalselva",
17.253639,68.762219,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgneset",
17.287467,68.758294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veten",
17.329939,68.763325,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
17.337,68.757325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keipen",
17.423342,68.759497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risen",
17.404897,68.756964,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødfjellet",
17.309006,68.751461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mørkeelva",
17.451114,68.818478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsteinsvika",
17.462092,68.819683,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
17.435453,68.80095,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selneskollen",
17.426569,68.794314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslikollen",
17.482017,68.773333,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ystelifjellet",
17.504531,68.768292,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båtkjølen",
17.449039,68.755914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ystelivatnet",
17.459656,68.759883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ystelimyran",
17.475806,68.746331,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ystelielva",
17.513678,68.756797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rasekoppfjellet",
17.514514,68.754178,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rasekoppelva",
17.547836,68.752164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåuran",
17.550561,68.759711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rennelvvatnet",
17.568972,68.75625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rennelva",
17.436167,68.750531,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbergskarlian",
17.580625,68.754147,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
17.217975,68.727081,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djuphola",
17.231022,68.723483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tvillingvatnan",
17.23885,68.722642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkespelen",
17.271867,68.725778,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hilleshamnelva",
17.319261,68.718789,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Åmundsvikelva",
17.340322,68.724108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ommaluokta",,"Åmundsvika",
17.386186,68.719275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ytterelva",
17.415664,68.721139,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvskjær",
17.190869,68.715144,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
17.262919,68.718725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hilssájávri",,"Hilleshamnvatnet",
17.288456,68.71755,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
17.401544,68.717119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvskjærelva",
17.394147,68.710297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvskjærholtan",
17.303528,68.702511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundfjellet",
17.376658,68.710536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvskjærvatnet",
17.392664,68.706647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
17.344836,68.697669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsulvatnet",
17.355428,68.690511,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Huvlláviikjohka",,"Foldvikelva",
17.197019,68.691317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellagråfjellet",
17.277631,68.687533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Girkojávri",,"Foldvikvatnet",
17.25745,68.67515,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tinden",
17.331314,68.680617,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Girkoláhku",,"Girkoláhku",
17.38765,68.666714,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Duolba",,"Kvannto",
17.4012,68.658492,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhtovággi",,"Dudalen",
17.310494,68.654564,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Leaibečohkka",,"Leaibečohkka",
17.352361,68.655094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Áidejávri","Stuorajávri","Eidevatnet",
17.400364,68.649497,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskariehppi",,"Melladalen",
17.368697,68.643072,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Juovvavárri",,"Urfjellet",
17.294986,68.694294,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Girkoaivi",,"Sula",
17.418489,68.813775,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Selnes",
17.327972,68.760147,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Čoarvenjárga",,"Čoarvenjárga",
17.344489,68.787508,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvdal",
17.244675,68.694867,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skávhlenjárga",,"Skávhlenjárga",
17.4073,68.663739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruksesvárik",,"Ruksesvárik",
17.316153,68.779775,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løvdalsstranda",
17.257425,68.753922,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grøsnes",
17.407356,68.663603,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruksesvárik",,"Ruksesvárik",
17.286942,68.775361,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrlandshaugen",
17.530719,68.738258,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Resselvholmen",
17.547222,68.686153,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
17.564658,68.685467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strømsnesvika",
17.603481,68.680294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hågen",
17.475342,68.718775,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skifte",
17.498375,68.696575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olderneset",
17.506294,68.695022,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olavika",
17.624558,68.689033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Årsteinleira","Pollen"
17.598753,68.693742,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Reite",
17.422711,68.722106,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvskjær",
17.531411,68.678339,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlandet",
17.822186,68.665561,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,"Gratangsfjellet",
17.512617,68.639453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnhågen",
17.392919,68.756164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risen",
17.262711,68.756289,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøsnes",
17.240556,68.778331,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salangsgrunnen",
17.246158,68.742281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnnesgrunnan",
17.306206,68.729897,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvbergbakken",
17.295294,68.729078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stillevika",
17.466608,68.682656,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellarbugrunnen",
17.4519,68.694275,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foldvikgrunnen",
17.428325,68.692158,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
17.411139,68.725439,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedmerra",
