"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sv","alt_name:sv","name:en","alt_name:en","name","alt_name"
10.654917,59.966953,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Voksenlia",
10.672033,59.965403,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmenkollen",
10.687458,59.968014,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skådalen",
10.694242,59.96995,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vettali",
10.706311,59.96485,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båntjern",
10.664047,59.9601,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Holmenkollen",
10.673528,59.9577,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Besserud",
10.682967,59.961261,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Midtstuen",
10.681608,59.965178,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtstua",
10.695872,59.959686,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Vettakollen",
10.643092,59.949336,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Røa kirke",
10.676383,59.950575,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,,,,,"Gressbanen",
10.694556,59.950886,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Slemdal",
10.701664,59.955061,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Gråkammen",
10.655086,59.943914,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huseby",
10.6736,59.941886,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Makrellbekken",
10.701489,59.947425,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Ris kirke",
10.704589,59.94215,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Vinderen",
10.646667,59.937675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ullernåsen",
10.65485,59.937981,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mærradalen",
10.684667,59.936939,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smestad",
10.697239,59.931478,,,,,"graveyard",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre gravlund",
10.708942,59.934661,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Frøn",
10.629533,59.925133,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Øraker",
10.640267,59.926975,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Bjørnsletta",
10.647261,59.928736,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Åsjordet",
10.654703,59.925667,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullern kirke",
10.689475,59.92775,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skøyen",
10.746092,59.912728,,,"city",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oslo",
10.678406,59.922442,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,,,"Skøyen",
10.698911,59.927533,,,,,,,,,,,,"park",,,,,,,,,,,,,,,,,,,"Vigelandsanlegget",
10.704783,59.925686,,,,,,,,,,,,"park",,,,,,,,,,,,,,,,,,,"Frognerparken",
10.714878,59.929919,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,,,"Majorstuen",
10.635469,59.920686,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Lilleaker",
10.656369,59.922153,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Bestum",
10.654161,59.914925,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vækerø",
10.668467,59.916197,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bestumkilen",
10.673094,59.9143,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hengsenga",
10.693219,59.91375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frognerkilen",
10.699017,59.914833,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,,,"Skarpsno",
10.704697,59.922636,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frogner",
10.6405,59.913125,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysaker",
10.658136,59.908889,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Killingen",
10.666278,59.911139,,,,,,,,,,,,,,"swimming",,,,,,,,,,,,,,,,,"Bygdøy sjøbad",
10.677667,59.91105,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bygdøy kongsgard",
10.674314,59.906953,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bygdøy",
10.6924,59.910286,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,,,,,"Oscarshall",
10.698111,59.908308,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dronningen",
10.70205,59.909425,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kongen",
10.701081,59.903428,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bygdøynes",
10.716861,59.910825,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,,,,,"Filipstad",
10.665794,59.901444,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paradisbukta",
10.688306,59.894808,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,"Dyna",
10.693864,59.8989,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herbern",
10.705111,59.894425,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galteskjær","Galten"
10.673936,59.894908,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hukodden",
10.693547,59.890706,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkholmen",
10.697464,59.885364,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudsekkene",
10.709942,59.891039,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lindøya",
10.713656,59.885414,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,"Heggholmen",
10.720292,59.880344,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rambergøya",
10.724486,59.998869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Åklungen",
10.763458,59.997089,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkeby",
10.771003,59.999539,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Maridalen",
10.783072,59.9956,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nesbukta",
10.804239,59.992756,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttebråtan",
10.829533,59.994644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grytlihøgda",
10.834956,59.993958,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grytedalen",
10.8444,59.991858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slengfehøgda",
10.730397,59.986447,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Godbekken",
10.733047,59.989739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Blanksjø",
10.760736,59.984686,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kutangen",
10.773786,59.98185,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maridalsvannet",
10.7903,59.987072,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitøya",
10.780681,59.989906,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nestangen",
10.814939,59.983681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Grytebekken",
10.8169,59.986628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kampen",
10.820219,59.988619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Gryta",
10.826553,59.987436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Gryta",
10.838017,59.988314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revtjern","Revlitjern"
10.840389,59.985275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revlikollen",
10.856664,59.985561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bispedalskollen",
10.856325,59.987831,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bispedalen",
10.882131,59.983772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkevann",
10.727444,59.975478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sognsvann",
10.738225,59.981489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Blanksjø",
10.73845,59.976,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartkulp",
10.760097,59.977625,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salmakerstua",
10.775711,59.978781,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
10.805461,59.975503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kringla",
10.813364,59.978789,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Solemskogen",
10.824642,59.975822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjern",
10.838294,59.979683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evensetermyra",
10.847661,59.975181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartkulp",
10.850697,59.974928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breidsjøhøgdene",
10.857861,59.979308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breidsjøen",
10.883106,59.978172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbruvannet",
10.895622,59.975819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røverkollen",
10.914175,59.978525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bånkallåsen",
10.72335,59.968033,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løkka",
10.732133,59.968797,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandås",
10.733817,59.967106,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Sognsvann",
10.747631,59.971531,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
10.766608,59.967211,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brekke",
10.783167,59.966108,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,,,"Kjelsås",
10.803931,59.971456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlefjell",
10.806286,59.966978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lachmannsfjell",
10.809522,59.970356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langevann",
10.814833,59.970614,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,,,"Linderudkollen",
10.829306,59.972147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Linderudseterhøgdene",
10.847036,59.965275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alnsjøen",
10.872772,59.965708,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugerud",
10.887706,59.967033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnkollen",
10.8988,59.968456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
10.924758,59.968975,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Holen",
10.924864,59.962506,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossum",
10.92885,59.970686,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestli",
10.929006,59.967897,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tokerud",
10.935975,59.966525,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liastua",
10.734747,59.9637,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Kringsjå",
10.741244,59.958464,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordberg",
10.755431,59.961656,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvoll",
10.753569,59.923897,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Akerselva",
10.803728,59.959808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grefsenåsen",
10.805986,59.961656,,,,,"cafe",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvannsstua",
10.808353,59.961353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvann",
10.803778,59.958758,,,,,"cafe",,,,,,,,,,,,,,,,,,,,,,,,,,"Grefsenkollen",
10.833625,59.9576,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Årvollåsen",
10.847078,59.9554,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandås",
10.86045,59.959661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjern","Lilletjern"
10.884622,59.957564,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Grorud kirke",
10.89815,59.966428,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Romsås",
10.927344,59.954892,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Stovner",
10.936528,59.958511,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røa",
10.732458,59.952564,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sogn",
10.743503,59.951089,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Berg",
10.752372,59.952122,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Tåsen",
10.779161,59.954139,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Grefsen",
10.772428,59.950561,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,,,,,"Nydalen",
10.795703,59.945719,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lofthus",
10.814158,59.949131,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stig",
10.836286,59.948583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolås",
10.846653,59.944228,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veitvet",
10.887206,59.949625,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,,,"Grorud",
10.909139,59.951286,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,,,,,"Haugenstua",
10.912311,59.945175,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høybråten",
10.9279,59.948042,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,,,"Høybråten",
10.925808,59.951831,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stig",
10.922381,59.960847,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stovner",
10.723072,59.940625,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blindern",
10.731358,59.944369,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ullevål",
10.755853,59.937825,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagene",
10.759192,59.940508,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjølsen",
10.779903,59.941389,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,,,"Grefsen",
10.780011,59.945753,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storo",
10.7937,59.943753,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disen",
10.790078,59.9382,,,,,"hospital",,,,,,,,,,,,,,,,,,,,,,,,,,"Aker sykehus",
10.802742,59.939822,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Refstad",
10.813781,59.940372,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,,,,,"Bjerke travbane",
10.805144,59.942564,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Tonsen",
10.827975,59.938128,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vollebekk",
10.852567,59.941925,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holtset",
10.871122,59.9435,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,,,"Nyland",
10.867814,59.93755,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Loelva","Alna"
10.890956,59.942206,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furuset",
10.900675,59.942486,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gran",
10.909369,59.944292,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Høybråten",
10.918411,59.936731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingsrudkollen",
10.728781,59.936636,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Aker",
10.720622,59.935853,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norsk Rikskringkasting",
10.749731,59.930672,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ila",
10.76715,59.935522,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torshov",
10.785142,59.933892,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinsen",
10.805461,59.932072,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Økern",
10.835133,59.932442,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,,,"Alnabru",
10.846489,59.9308,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,,,,,"Volla",
10.858106,59.932461,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Alfaset",
10.852275,59.936053,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelsrud",
10.854556,59.929133,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stubberud",
10.873758,59.928578,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holtet",
10.891367,59.934503,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeriko",
10.892892,59.927958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evensmåsan",
10.911603,59.927061,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringmyr",
10.724147,59.927625,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerborg",
10.741522,59.927197,,,,,,,,,,,,"park",,,,,,,,,,,,,,,,,,,"St. Hanshaugen",
10.746994,59.923717,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamle Aker",
10.757889,59.923856,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grünerløkka",
10.764492,59.9264,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,,,,,"Dælenenga",
10.780094,59.9209,,,,,,,,,,,,,,,,"station",,,,,,,,,,,,,,,"Tøyen",
10.782353,59.924822,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hasle",
10.797744,59.921961,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Hovin",
10.804511,59.918089,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,,,,,"Valle Hovin",
10.857653,59.921158,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugerud",
10.877678,59.921386,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerholt",
10.881561,59.918106,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lut",
10.88855,59.917406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Puttjern",
10.891703,59.920306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Puttjern",
10.895172,59.923472,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
10.905122,59.920072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrgranåsen",
10.917256,59.921761,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enga",
10.727631,59.917125,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,,,,,"Det Kongelige Slott",
10.728775,59.911586,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oslo V",
10.73385,59.911981,,,,,"townhall",,,,,,,,,,,,,,,,,,,,,,,,,,"Rådhuset",
10.731575,59.913861,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
10.7146,59.94665,,,,,"hospital",,,,,,,,,,,,,,,,,,,,,,,,,,"Rikshospitalet",
10.746475,59.912633,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Domkirken",
10.762814,59.912178,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønland",
10.780333,59.912678,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kampen",
10.807686,59.913597,,,,,"graveyard",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre gravlund",
10.817256,59.91345,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teisen",
10.819625,59.922117,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Aker",
