"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.031483,58.706164,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Djupdal",
9.060922,58.704072,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bromsmyra",
9.077928,58.703936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulevannet",
9.07935,58.708478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auslandsvannet",
9.111642,58.701869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyfjell",
9.140833,58.703119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vemmelstjenna",
9.129144,58.706553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gartetjenna",
9.140636,58.709667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjenna",
9.159536,58.702272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmlandstjenna",
9.163053,58.705578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fransåsen",
9.200056,58.700425,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
9.000333,58.699319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaftstjenna",
9.008819,58.699467,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dalane",
9.039153,58.699603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvdalsvannet",
9.0269,58.696453,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Løvdal",
9.075081,58.695783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hommevannet",
9.103644,58.699503,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Avreidkilen",
9.112975,58.696839,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Østernes",
9.130892,58.693181,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnesfjorden",
9.152697,58.700039,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Åmland",
9.192317,58.7007,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
9.205636,58.697694,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lille Furuøya",
9.218303,58.697508,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Store Furuøya",
9.180225,58.695631,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Saltbuholmen",
9.186172,58.693956,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Laukvik",
9.207069,58.692017,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Trollbergvika",
9.118519,58.690314,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Håholmen",
9.130214,58.688939,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjørsla",
9.13325,58.688386,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nor",
9.17915,58.691692,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gloppekjerr",
9.194497,58.683236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Fietjenna",
9.143261,58.680942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hudalstjenna",
9.129322,58.675578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nevlungvannet",
9.167669,58.675217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hisåsen",
9.182575,58.67625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkvågvann",
9.199836,58.678414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fievannet",
9.133103,58.672144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrtjenna",
9.124794,58.661833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vegårsheia",
9.148133,58.671881,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipekilen",
9.174567,58.671758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernvann",
9.190542,58.666503,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvika",
9.155469,58.664283,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ørnevik",
9.241619,58.747836,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
9.254792,58.748492,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grudalen",
9.295181,58.746833,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skåtet",
9.30015,58.747811,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjørvik",
9.322322,58.746028,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønholmen",
9.243372,58.743389,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grøffstø",
9.241011,58.737231,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
9.299953,58.743178,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sildholmen",
9.308881,58.744592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattholmen",
9.318433,58.74045,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmene",
9.3252,58.743367,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stangholmen",
9.328139,58.740497,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
9.231711,58.733414,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Finnøya",
9.227592,58.727033,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Krana",
9.277075,58.732536,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bremsundet",
9.2897,58.731956,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Store Vardøya",
9.303117,58.733433,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lille Vardøya",
9.317208,58.736483,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Skaddene",
9.312569,58.731983,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Driver",
9.243575,58.725525,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Buvika",
9.255583,58.722014,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Leikerøya",
9.290733,58.723511,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyulvskjer",
9.301325,58.729764,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skipholmen",
9.223242,58.719192,,,"city",,,,,,,,,,,,,,,,,,,,,,,,"Risør",
9.235367,58.710372,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnskjær",
9.247997,58.716469,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skibholmen",
9.25625,58.718583,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brennholmen",
9.256828,58.715419,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
9.251861,58.713553,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Olavsholmen",
9.21985,58.70235,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
9.243322,58.709492,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Stangholmen",
9.241286,58.708642,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stangholmen",
9.224242,58.6956,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Furøyholmane",
9.2368,58.70005,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Taraldskjer",
9.221178,58.691058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
9.227908,58.688864,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Høybåtangen",
9.248936,58.688628,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Høybåen",
9.220719,58.683633,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiesund",
9.034528,58.715239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
9.264419,58.726119,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Risøya",
9.171253,58.821019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Godrettheia",
9.175289,58.824114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtetjenna",
9.186369,58.820861,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lindfjell",
9.178953,58.819803,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kilen",
9.152022,58.815719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svart",
9.160883,58.809964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Andtjenna",
9.182717,58.811042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuggefjellet",
9.178414,58.815264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ansteinvannet",
9.181569,58.816631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindfjellheia",
9.137969,58.799136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsemyrtjenna",
9.154139,58.803511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Andtjennheia",
9.159403,58.804136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskelaustjenna",
9.168975,58.807722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Døyntjenna",
9.161747,58.802417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Limdalstjenna",
9.169431,58.79885,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Iverstadfjellet",
9.198578,58.802194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølsknuttjenna",
9.12205,58.794811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokfjella",
9.126197,58.792917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjenna",
9.141031,58.793944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjenna",
9.147697,58.798994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvretjenna",
9.146606,58.791069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordheia",
9.151772,58.796725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsmyrtjenna",
9.172514,58.792656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandåsen",
9.173481,58.795339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokdalen",
9.184547,58.800094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvann",
9.196106,58.796414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørbøtjenna",
9.20735,58.796,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjenna",
9.196819,58.791614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtkilheia",
9.211783,58.794311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vondheiane",
9.09685,58.787111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikenes",
9.089453,58.790056,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Stifoss",
9.099722,58.791131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstøvannet",
9.113186,58.78875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hiåsen",
9.109364,58.783133,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sjøvågenga",
9.155953,58.788186,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
9.156147,58.788708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvann",
9.188631,58.787925,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hannemyrdalen",
9.215706,58.782325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesheia",
9.012853,58.775472,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Brattland",
9.062058,58.774392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjenna",
9.087581,58.773947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brøbøvann",
9.096211,58.774639,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vasstø",
9.1138,58.774156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunheia",
9.109967,58.776211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndeledmyrtjenna",
9.123078,58.777578,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Glupedalen",
9.128481,58.779236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Urfjellheia",
9.1316,58.775667,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glupe",
9.138544,58.77435,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glupåsen",
9.151947,58.778125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsheia",
9.143511,58.779686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
9.163811,58.781844,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Illversdalen",
9.168931,58.778217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tereleikheiane",
9.198778,58.775106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hannemyrkilen",
9.210053,58.773294,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorneset",
9.2082,58.775736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvann",
9.006989,58.766889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattlandsheia",
9.017594,58.772592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattlandsvannet",
9.048333,58.769914,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Pinesundet",
9.054211,58.769203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heftåsen",
9.049658,58.764767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pineknuten",
9.061778,58.772425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjennåsen",
9.072942,58.769375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stusstjennheiene",
9.071725,58.767819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognheia",
9.062419,58.76655,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Robbermyra",
9.105917,58.767525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiberg",
9.119386,58.770542,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjelkemyrheia",
9.150686,58.770858,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øygarane",
9.13875,58.768886,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusmarka",
9.137792,58.767803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyåsen",
9.1761,58.76585,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigheia",
9.202281,58.769989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrishellerheia",
9.192294,58.7653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holdensknuten",
9.009581,58.759489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyråsen",
9.013542,58.761556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Grimsbutjenna",
9.028475,58.758328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Molandsvann",
9.031086,58.759656,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
9.042989,58.755325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Damkilåsen",
9.045133,58.754692,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vårbakken",
9.079783,58.763139,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Søndeled",
9.05385,58.75645,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullåsen",
9.085325,58.757331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasåsen",
9.093783,58.759839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjonåsen",
9.097028,58.756778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjonsåstjenna",
9.1201,58.757014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidungen",
9.126133,58.761314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsvann",
9.132983,58.763119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalrona",
9.136794,58.759125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Stamsøytjenn",
9.136956,58.755883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Stamsøytjenn",
9.169286,58.758989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vintervegåsen",
9.182514,58.763003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lussiheia",
9.178911,58.756983,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heirefjell",
9.184825,58.761522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaltjenna",
9.189689,58.759511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaltjennhausene",
9.197919,58.757378,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Porsmyr",
9.206919,58.759456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdsåsen",
9.199311,58.758222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Porstjenna",
9.01955,58.751169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Espehaugen",
9.086933,58.751878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønfjell",
9.111361,58.754139,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ronsdalen",
9.101975,58.753386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Regårdsheia",
9.123706,58.752108,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ramsåsen",
9.130508,58.7512,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stamsøy",
9.141456,58.754489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreiåsen",
9.138917,58.750989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollåsen",
9.240864,58.785978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsfjellet",
9.251206,58.78,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjenna",
9.247092,58.773092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storetjenna",
9.28705,58.766492,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonene",
9.357906,58.760253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandviktangen",
9.357872,58.756925,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersbrotet",
9.34985,58.755192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjernestangen",
9.178842,58.788317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
9.113778,58.7683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyrheia",
9.055769,58.760078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormåsen",
9.202231,58.666375,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildodden",
9.196208,58.725908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjenndalstjenna",
8.987519,58.719711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Timmeråsen",
8.989858,58.712786,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøresmyrdalen",
8.986172,58.714356,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjennheia",
8.985456,58.725714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutetjenn",
8.988483,58.725197,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Knutebekken",
8.980256,58.723611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brumyrdalen",
8.984172,58.721967,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Brumyrheia",
8.990764,58.721847,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlinddalen",
8.984342,58.720033,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøresmyr",
8.985278,58.7182,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøresmyrtjenn",
8.976861,58.718625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesttjenn",
8.974758,58.717206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesttjennmyr",
8.980328,58.714861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Venemyr",
8.982383,58.714419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøreistjenn",
8.984114,58.711328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjenn",
8.978664,58.711781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Venemyr",
8.970583,58.712219,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkekjerr",
9.045736,58.722139,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalane",
9.007147,58.714739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldreknatten",
9.002731,58.729214,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlinddalen",
9.004428,58.710914,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Koftefjell",
9.040622,58.731961,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Kvienga",
9.040003,58.726853,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Sørlandsporten",
9.033411,58.726422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
9.022661,58.726406,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Husfjelldalen",
9.022769,58.729483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Orekleiv",
9.020147,58.730167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hollendermyra",
9.015017,58.729247,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerliroa",
9.018661,58.727739,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Ålkaret",
