"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
25.044217,69.999611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rássegurjávri",,"Raasikurunjärvi",,,
25.105106,69.984483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rásseguroaivi",,,,,
25.112936,70.032425,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lavttejohka",,"Palojoki",,"Lavttejohka",
24.959814,69.984417,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.996506,69.984178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoalbmejávri",,,,,
24.718722,69.971447,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Oppardatjohka",,,,,
24.787217,69.955889,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Divgagáisa",,,,,
24.8282,69.966628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bálggesoaivi",,,,,
24.895253,69.9761,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Meardevárri",,,,,
24.91305,69.975639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bealjánjávri",,,,,
25.018189,69.979906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivvárgoađejávri",,,,,
25.045158,69.974272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dápmotjávri",,,,,
25.149142,69.975633,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stelletoaivi",,,,,
25.203456,69.978914,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Roŋivuopmi",,,,,
25.19845,69.975575,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Juovssajohka",,,,,
24.67165,69.969019,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Duolbarášša",,,,,
24.850464,69.966611,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Bálggesgorŋi",,,,,
24.880397,69.963053,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuottagorŋi",,,,,
24.943078,69.952258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kovakoski",,"Kovakoski",
24.941442,69.965678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorbmi",,,,,
25.005592,69.965539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lávvoaivi",,,,,
25.030381,69.964725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lávvojávrrit",,,,,
25.067294,69.968714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolojávri",,,,,
25.176206,69.964039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stelletjávri",,,,,
24.808492,69.9479,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bálggesvággi",,,,,
24.942483,69.949533,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Gáirresguoika",,,,,
24.999192,69.952861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Báktejávri",,,,,
25.092064,69.958208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skálvejávri",,,,,
25.184675,69.957417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Juovssajávri",,,,,
25.201381,69.953394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Loktajávri",,,,,
24.640858,69.935633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jeagilskoahpajávri",,,,,
24.780439,69.935478,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruitočohkka",,,,,
24.870406,69.935389,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorggastatvárri",,,,,
24.956417,69.938578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geainnejávri",,,,,
24.97035,69.937714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leavdnjaluoppal",,,,,
25.029086,69.944189,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Leavdnjavárri",,,,,
25.114461,69.948208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Šearfačopma",,,,,
25.165989,69.953011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Juovssajávrráš",,,,,
25.128875,69.939917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruššoluoppal",,,,,
25.153914,69.938636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Greinerluoppal",,,,,
25.150169,69.944692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stohpojávri",,,,,
24.640744,69.923442,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jeagiloaivi",,,,,
24.704036,69.925781,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppardatčohkka",,,,,
24.790208,69.929219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruitojávri",,,,,
24.973342,69.935183,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Njuorjjogorŋi",,"Lompolankurkkii",,"Njuorjjogorŋi",
25.002658,69.930508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bráhkkavárri",,,,,
25.048753,69.931539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dápmotjávri",,,,,
25.085031,69.926186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Ruššojávri",,,,,
25.125961,69.931542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ládjojávri",,,,,
25.162917,69.926575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dápmotláddot",,,,,
24.647636,69.913983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jeagilskoahpajávri",,,,,
24.949425,69.915453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppilvárri",,,,,
24.950475,69.918886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáranasčohkka",,,,,
25.044853,69.923442,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dápmotvárri",,,,,
25.110575,69.917242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Biedjajávri",,,,,
25.115211,69.908903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Biedjajávri",,,,,
25.1593,69.916606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mielkejárráhppát",,,,,
24.75825,69.895822,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruitogáisá",,,,,
24.859683,69.910408,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ávjovárri",,,,,
24.925367,69.908975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppiljávri",,,,,
24.945583,69.911794,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hárrečohkka",,,,,
24.967281,69.907386,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppilnjárga",,,,,
25.042244,69.908028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Iŋggašjávri",,,,,
25.162939,69.912194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mielkejávri",,,,,
25.19735,69.914244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddejávri",,,,,
24.856294,69.901156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorroaijávrrit",,,,,
24.939028,69.902739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Čáhppiljohka",,,,,
24.977589,69.902242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolitjávri",,"Ala-Lemmijärvi","Alajärvi","Vuolitjávri",
24.999364,69.903547,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.079417,69.905367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Ruššojávri",,,,,
25.153078,69.906261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruostajávri",,,,,
25.214181,69.907411,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Gágga",,,,,
24.969742,69.893853,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolajoknjárga",,,,,
25.047261,69.887233,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Iŋggašvárri",,,,,
25.065789,69.897339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Iŋggašjávri",,,,,
25.11555,69.890039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Seakkoljávri",,,,,
25.143244,69.894064,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Seakkolrášša",,,,,
25.177178,69.8942,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gákkalokta",,,,,
24.619939,69.873364,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stállorášša",,,,,
24.859589,69.886494,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorroaivi",,,,,
25.084714,69.882789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoalbmejávri",,,,,
24.734867,69.874428,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bieggavákgáisá",,,,,
24.844189,69.872708,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gievdnevággi",,,,,
24.915144,69.875794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gievdneluoppal",,,,,
24.927036,69.87735,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hurdnajávri",,,,,
25.017714,69.876094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Goahteluoppal",,,,,
25.042531,69.875658,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hárrejohka",,,,,
24.623331,69.860336,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stállovággi",,,,,
24.899742,69.86595,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vuolajohka",,,,,
24.944531,69.868311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gierdobákti",,,,,
24.989256,69.86605,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Silbačohkka",,,,,
25.036122,69.867719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čeavrresluoppal",,,,,
25.064781,69.865928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hárrejávri",,,,,
25.099331,69.868394,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ahkešvárri",,,,,
25.167478,69.862853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gákkajávri",,,,,
25.189761,69.868642,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Muvravárjohka",,,,,
24.660739,69.846106,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Váddásgáisá",,,,,
24.750544,69.853694,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bieggaváknjunni",,,,,
24.842556,69.862622,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgaloktvárri",,,,,
25.041322,69.863325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oaivvošluoppal",,,,,
25.086769,69.856175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rohčevárri",,,,,
25.211439,69.858711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Muvravárri",,,,,
24.774183,69.843983,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Guovŋilgáisa",,,,,
25.016928,69.845381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Suoidnenjárčohkat",,,,,
25.038456,69.847744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Suoidnenjárga",,,,,
25.094392,69.848497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dápmotjohka",,,,,
25.197639,69.848297,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sarvvesmohkki",,,,,
24.73285,69.832028,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Guovŋiljohka",,,,,
24.82735,69.832244,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolanjunnásgáisá",,,,,
24.894703,69.837681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárdečohkka",,,,,
24.937942,69.838817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Šluppotčohkka",,,,,
24.988256,69.838975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Suoidnevárri",,,,,
25.054428,69.845364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajitjávri",,,,"Bajitjávri",
25.078219,69.839806,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skuvvanvárri",,,,"Skuvvanvárri",
25.125711,69.846083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dápmotjávri",,,,,
24.732758,69.825064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Guovŋilseaibbuš",,,,,
24.78255,69.826625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Guovŋiljávri",,,,,
24.755614,69.812236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Guovŋiljávri",,,,,
24.949417,69.832933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolajokluoppal",,,,,
25.026139,69.834911,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Njuorjjoluokta",,,,,
25.095181,69.830286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stálločohkka",,,,,
25.026344,69.819419,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolamuotki",,,,,
25.147461,69.825844,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.177378,69.823428,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Čeavrresjohka",,,,,
24.815903,69.812142,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolanjunis",,,,,
24.993114,69.813461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolaoaivi",,,,,
24.978367,69.810358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkesjávri",,,,,
25.040336,69.810064,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ávŋejohka",,,,,
25.0937,69.813117,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuvvanvárri",,,,,
25.127858,69.816442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jeaggejávri",,,,,
25.13845,69.820467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fielbmá",,,,,
25.149592,69.820233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čeavrresjávri",,,,,
25.148381,69.807114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rásteluoppal",,,,,
24.70955,69.797483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reavvojohka",,,,,
24.748789,69.798969,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Leavnnjašjohka",,,,,
24.8964,69.799767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hánssaidčohkka",,,,,
24.947308,69.807136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Darvvajávri",,,,,
24.978239,69.802458,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Roancejohka",,,,,
25.051544,69.807603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sinnaidčohkka",,,,,
25.204611,69.806708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruostajávri",,,,,
24.8465,69.795178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jámešluoppal",,,,,
24.857819,69.793394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Goađáščohkka",,,,,
24.925575,69.794592,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Darvvajohka",,,,,
24.935433,69.785686,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Darvvavárri",,,,,
24.984006,69.789683,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Roanceávŋi",,,,,
25.024189,69.79815,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Njuorjjoluovttvárri",,,,,
25.029825,69.781544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárgajávri",,,,,
25.072283,69.788842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkesjávri",,,,,
25.096564,69.791603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dápmotjávri",,,,,
25.142156,69.784333,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Savgŋogorŋi",,,,,
24.804808,69.776406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilutjávri",,,,,
24.918,69.77535,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Duottar-Darvvajávri",,,,,
25.005722,69.774017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Davimus Luovosvárri",,,,,
24.985686,69.768017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskkamus Luovosvárri",,,,,
25.065592,69.777064,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oaivvošnjárga",,,,,
25.084133,69.780814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oaivvoščohkka",,,,,
25.123822,69.779583,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Savgŋojohka",,,,,
25.182125,69.781386,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Luovosvárri",,,,,
25.021781,69.768394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvrejávri",,,,,
25.050569,69.767639,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stuorrasuolu",,,,,
25.078531,69.765614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Divgajeaggi",,,,,
25.11335,69.766472,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Divgajohka",,,,,
25.154042,69.762919,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Čádjegorŋi",,,,,
24.934883,69.761692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Roanceluoppal",,,,,
24.973031,69.754394,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Savgŋo-Luovosvárri",,,,,
25.035306,69.762308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Savgŋojávri",,,,,
25.10975,69.764472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Divgačohkka",,,,,
25.111786,69.754958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Divgajávri",,,,,
25.196581,69.763442,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.196464,69.75925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lávkajávri",,,,,
25.013708,69.7523,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorragohppi",,,,,
25.1369,69.753719,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gottetvárri",,,,,
25.260636,69.995092,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gussanjoaski",,,,,
25.349369,69.992433,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Guollejárjeaggi",,,,,
25.51865,69.99325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oađášoaivi",,,,,
25.5956,69.999819,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vapmaoaivi",,,,,
25.233275,69.987339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gussajohka",,"Karioja",,,
25.241422,69.985464,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gussajeaggi",,,,,
25.374214,69.984244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guollejávri",,,,,
25.528519,69.987167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oađášjohka",,,,,
25.5557,69.988283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Várdačopma",,,,,
25.651325,69.990119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Guovllajohka",,,,,
25.732186,69.987222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Goadjingielas",,,,,
25.755489,69.992589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Goadjinjávri",,,,,
25.31585,69.977264,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čahkalvárri",,,,,
25.718528,69.984908,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gielasjohka",,,,,
25.414703,69.968914,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Orušjohka",,,,,
25.497931,69.968861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oađášsieđga",,,,,
25.501522,69.961833,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Luostejohka",,"Luostijoki",,,
25.627575,69.976033,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jáfoávŋi",,,,,
25.645256,69.968533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bissojávri",,,,,
25.716456,69.974278,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oarji",,,,,
25.804322,69.971369,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Suonjirgáisá",,,,,
25.460283,69.938417,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Riđugáisá",,,,,
25.592758,69.957089,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Goartilgáisá",,,,,
25.726408,69.963794,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Justinráhppát",,,,,
25.267244,69.946667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuohpošvárri",,,,,
25.330169,69.951103,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Čahkalávŋi",,,,,
25.454719,69.953331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárdejávri",,,,,
25.503075,69.951964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geavrejávri",,,,,
25.539486,69.950317,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Luostegáisá",,,,,
25.572342,69.953156,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Goartilvággi",,,,,
25.639286,69.951933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geaidnojávri",,,,,
